ESCUELA,A�O,HOMBRESFITTOTECNIA,MUJERESFITOTECNIA,TOTALFITOTECNIA,HOMBRESZOOTECNIA,MUJERESZOOTECNIA,TOTALZOOTECNIA,TOTALA�O,TOTALACUMULADO,TOTALEGRESADOS,INDICETITULACIONACUMULADA
CENTRO DE ESTUDIOS PROFESIONALES,2013,24,17,41,15,10,25,66,1232,2240,55.0
CENTRO DE ESTUDIOS PROFESIONALES,2014,17,15,32,25,8,33,65,1297,2328,55.7
CENTRO DE ESTUDIOS PROFESIONALES,2015,24,18,42,24,9,33,75,1372,2396,57.3
CENTRO DE ESTUDIOS PROFESIONALES,2016,25,11,36,20,10,30,66,1438,2472,60.6
CENTRO DE ESTUDIOS PROFESIONALES,2017,29,10,39,13,8,21,60,1498,2538,59.0
CENTRO DE ESTUDIOS PROFESIONALES,2018,30,22,52,19,10,29,81,1579,2641,59.9
CENTRO DE ESTUDIOS PROFESIONALES,2019,14,7,21,9,5,14,35,1614,2715,59.4
CENTRO DE ESTUDIOS PROFESIONALES,2020,24,12,36,8,3,11,47,1661,2801,59.3
CENTRO DE ESTUDIOS PROFESIONALES,2021,21,6,27,8,14,22,49,1710,2880,59.4
CENTRO DE ESTUDIOS PROFESIONALES,2022,27,18,45,31,22,53,98,1808,2961,61.1
CENTRO DE ESTUDIOS PROFESIONALES,2023,28,17,45,24,16,40,85,1893,3055,61.9
