GENERACION,CICLOESCOLAR,TOTALHI,TOTALMI,TOTALINGRESO,TOTALHE,TOTALME,TOTALEGRESO,PORCEFICIENCIATERMINAL
31,Ago 1998 - Ene 2003,91,38,129,20,10,30,23.26
32,Ago 1999 - Ene 2004,103,38,141,37,17,54,38.3
33,Ago 2000 - Ene 2005,93,31,124,44,19,63,50.81
34,Ago 2001 - Ene 2006,95,30,125,41,13,54,43.2
35,Ago 2002 - Ene 2007,99,21,120,40,12,52,43.33
36,Ago 2003 - Ene 2008,86,31,117,42,13,55,47.01
37,Ago 2004 - Ene 2009,94,28,122,45,15,60,49.18
38,Ago 2005 - Ene 2010,82,40,122,42,25,67,54.92
39,Ago 2006 - Ene 2011,98,38,136,41,21,62,45.59
40,Ago 2007 - Ene 2012,103,36,139,38,14,52,37.41
41,Ago 2008 - Ene 2013,92,46,138,38,20,58,42.03
42,Ago 2009 - Ene 2014,100,46,146,50,36,86,58.9
43,Ago 2010 - Ene 2015,90,47,137,57,31,88,64.23
44,Ago 2011 - Ene 2016,91,47,138,45,23,68,49.28
45,Ago 2012 - Ene 2017,68,38,106,45,31,76,71.7
46,Ago 2013 - Ene 2018,103,31,134,49,17,66,49.25
47,Ago 2014 - Ene 2019,96,56,152,68,35,103,67.76
48,Ago 2015 - Ene 2020,111,32,143,54,20,74,51.74
49,Ago 2016 - Ene 2021,87,52,139,52,34,86,61.87
50,Ago 2017 - Ene 2022,100,60,160,44,35,79,49.37
51,Ago 2018 - Ene 2023,83,51,134,46,35,81,60.45
52,Ago 2019 � Ene 2024,84,56,150,59,35,94,62.67
