GENERACION,PERIODOESCOLAR,TOTALHI,TOTALMI,TOTALINGRESO,TOTALHE,TOTALME,TOTALEGRESO,EFICIENCIATERMINAL
V,1980-1983,152,21,173,49,8,57,32.95
VI,1981-1984,155,15,170,60,6,66,38.82
VII,1982-1985,148,16,164,51,6,57,34.76
VIII,1983-1986,82,18,100,31,5,36,36
IX,1984-1987,102,13,115,29,6,35,30.43
X,1985-1988,62,10,72,35,3,38,52.78
XI,1986-1989,45,8,53,22,7,29,54.72
XII,1987-1990,53,16,69,20,8,28,40.58
XIII,1988-1991,33,12,45,16,3,19,42.22
XIV,1989-1992,61,21,82,33,12,45,54.88
XV,1990-1993,66,25,91,25,13,38,41.76
XVI,1991-1994,77,43,120,40,28,68,56.67
XVII,1992-1995,58,42,100,27,22,49,49
XVIII,1993-1996,76,55,131,24,36,60,45.8
XIX,1994-1997,78,53,131,30,32,62,47.33
XX,1995-1998,82,64,146,23,32,55,37.67
XXI,1996-1999,97,60,157,20,17,37,23.57
XXII,1997-2000,62,60,122,16,36,52,42.62
XXIII,1998-2001,77,53,130,29,31,60,46.15
XXIV,1999-2002,42,51,93,15,27,42,45.16
XXV,2000-2003,44,44,88,20,29,49,55.68
XXVI,2001-2004,54,59,113,25,40,65,57.52
XXVII,2002-2005,66,70,136,25,42,67,49.26
XXVIII,2003-2006,77,75,152,33,50,83,54.6
XXIX,2004-2007,54,92,146,34,55,89,60.96
XXX,2005-2008,52,78,130,27,49,76,58.46
XXXI,2006-2009,67,91,158,31,47,78,49.37
XXXII,2007-2010,78,87,165,40,46,86,52.12
XXXIII,2008-2011,90,86,176,37,48,85,48.29
XXXIV,2009-2012,77,88,165,34,57,91,55.15
XXXV,2010-2013,87,80,167,34,43,77,46.11
XXXVI,2011-2014,75,77,152,52,43,95,62.5
XXXVII,2012-2015,63,78,141,29,46,75,53.19
XXXIX,2014-2017,80,83,163,36,59,95,58.28
XL,2015-2018,74,65,139,43,34,77,55.39
XLI,2016-2019,71,88,159,45,60,105,66.04
XLII,2017-2020,83,77,160,55,61,116,72.5
XLIII,2018-2021,81,84,165,43,54,97,58.78
XLIV,2019-2022,67,92,159,43,66,109,68.55
XLV,2020-2023,85,82,167,52,67,119,71.25
