Escuela,Periodo,Cantidad,Tipo_beca,Total,Descripci�n
CENTRO DE ESTUDIOS PROFESIONALES,2015,43,ACADEMICA,172000,SE PAGARON 43 BECAS EN EL SEMESTRE FEB - JUL 2015 
CENTRO DE ESTUDIOS PROFESIONALES,2015,60,ACADEMICA,300000,SE PAGARON 60 BECAS EN EL SEMESTRE AGO 2015 - ENE 2016
CENTRO DE ESTUDIOS PROFESIONALES,2015,50,ALIMENTICIA,150000,SE PAGARON 50 BECAS EN EL SEMESTRE FEB - JUL 2015
CENTRO DE ESTUDIOS PROFESIONALES,2015,70,ALIMENTICIA,350000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2015 - ENE 2016
CENTRO DE ESTUDIOS PROFESIONALES,2015,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2015
CENTRO DE ESTUDIOS PROFESIONALES,2015,71,APOYO INSTITUCIONAL,355000,SE PAGARON 71 BECAS EN EL SEMESTRE AGO 2015 - ENE 2016
CENTRO DE ESTUDIOS PROFESIONALES,2015,35,DEPORTIVA,52500,SE PAGARON 35 BECAS EN EL SEMESTRE FEB - JUL 2015
CENTRO DE ESTUDIOS PROFESIONALES,2015,35,DEPORTIVA,70000,SE PAGARON 35 BECAS EN EL SEMESTRE AGO 2015 - ENE 2016
CENTRO DE ESTUDIOS PROFESIONALES,2015,35,FORMACION TERMINAL,140000,
CENTRO DE ESTUDIOS TECNICOS,2015,131,ACADEMICA,285200,
CENTRO DE ESTUDIOS PROFESIONALES,2016,60,ACADEMICA,300000,SE PAGARON 60 BECAS EN EL SEMESTRE FEB - JUL 2016 
CENTRO DE ESTUDIOS PROFESIONALES,2016,60,ACADEMICA,300000,SE PAGARON 60 BECAS EN EL SEMESTRE AGO 2016 - ENE 2017
CENTRO DE ESTUDIOS PROFESIONALES,2016,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2016 
CENTRO DE ESTUDIOS PROFESIONALES,2016,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2016 - ENE 2017
CENTRO DE ESTUDIOS PROFESIONALES,2016,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2016 
CENTRO DE ESTUDIOS PROFESIONALES,2016,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2016 - ENE 2017
CENTRO DE ESTUDIOS PROFESIONALES,2016,35,DEPORTIVA,70000,SE PAGARON 35 BECAS EN EL SEMESTRE FEB - JUL 2016
CENTRO DE ESTUDIOS PROFESIONALES,2016,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE AGO 2016 - ENE 2017
CENTRO DE ESTUDIOS PROFESIONALES,2016,10,ESTANCIAS ESTUDIANTILES,40000,
CENTRO DE ESTUDIOS PROFESIONALES,2016,40,FORMACION TERMINAL,160000,
CENTRO DE ESTUDIOS TECNICOS,2016,160,ACADEMICA,432000,
CENTRO DE ESTUDIOS PROFESIONALES,2017,63,ACADEMICA,315000,SE PAGARON 63 BECAS EN EL SEMESTRE FEB - JUL 2017 
CENTRO DE ESTUDIOS PROFESIONALES,2017,60,ACADEMICA,300000,SE PAGARON 60 BECAS EN EL SEMESTRE AGO 2017 - ENE 2018
CENTRO DE ESTUDIOS PROFESIONALES,2017,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2017 
CENTRO DE ESTUDIOS PROFESIONALES,2017,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2017 - ENE 2018
CENTRO DE ESTUDIOS PROFESIONALES,2017,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2017 
CENTRO DE ESTUDIOS PROFESIONALES,2017,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2017 - ENE 2018
CENTRO DE ESTUDIOS PROFESIONALES,2017,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE FEB - JUL 2017 
CENTRO DE ESTUDIOS PROFESIONALES,2017,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE AGO 2017 - ENE 2018
CENTRO DE ESTUDIOS PROFESIONALES,2017,2,ESTANCIAS ESTUDIANTILES,8000,
CENTRO DE ESTUDIOS PROFESIONALES,2017,25,FORMACION TERMINAL,100000,
CENTRO DE ESTUDIOS TECNICOS,2017,160,ACADEMICA,432000,
CENTRO DE ESTUDIOS TECNICOS,2017,30,BANDA DE GUERRA,60000,
